"subject","predicate","object"
"http://dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plautilla_Nelli"
"http://es.wikipedia.org/wiki/Plautilla_Nelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plautilla_Nelli"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/2000/01/rdf-schema#label","Plautilla Nelli"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/2000/01/rdf-schema#comment","Sor Plautilla Nelli (1524-1588) fue una monja dominica que trabajó como artista, siendo considerada la primera mujer pintora renacentista autodidacta de Florencia, Italia.​ Pertenecía a la orden de los Predicadores y residía en el convento de Santa Caterina de Siena situado en la Plaza San Marcos, Florencia, y recibió una gran influencia de las enseñanzas de Savonarola y por la obra de Fray Bartolomeo.​"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q267h"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://xmlns.com/foaf/0.1/name","Plautilla Nelli"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plautilla_Nelli"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://es.dbpedia.org/property/fechaDeFallecimiento",1588
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://es.dbpedia.org/property/fechaDeNacimiento",1524
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pintura_religiosa"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Pintura_renacentista"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://es.dbpedia.org/property/nombre","Plautilla Nelli"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://es.dbpedia.org/property/nombreDeNacimiento","Plautilla Nelli"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://dbpedia.org/ontology/wikiPageID",6642888
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://dbpedia.org/ontology/wikiPageRevisionID",124334605
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://dbpedia.org/ontology/wikiPageLength",9537
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plautilla_Nelli?oldid=124334605&ns=0"
"http://es.dbpedia.org/resource/Plautilla_Nelli","http://dbpedia.org/ontology/abstract","Sor Plautilla Nelli (1524-1588) fue una monja dominica que trabajó como artista, siendo considerada la primera mujer pintora renacentista autodidacta de Florencia, Italia.​ Pertenecía a la orden de los Predicadores y residía en el convento de Santa Caterina de Siena situado en la Plaza San Marcos, Florencia, y recibió una gran influencia de las enseñanzas de Savonarola y por la obra de Fray Bartolomeo.​"
