"subject","predicate","object"
"http://es.dbpedia.org/resource/Glicoproteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucoproteína"
"http://es.dbpedia.org/resource/Glicoproteinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucoproteína"
"http://es.dbpedia.org/resource/Glicoproteína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucoproteína"
"http://es.dbpedia.org/resource/Glicoproteínas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucoproteína"
"http://es.dbpedia.org/resource/Glucoproteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucoproteína"
"http://es.dbpedia.org/resource/Glucoproteinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucoproteína"
"http://es.dbpedia.org/resource/Glucoproteínas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucoproteína"
"http://es.dbpedia.org/resource/Glucoproteína","http://www.w3.org/2000/01/rdf-schema#label","Glucoproteína"
"http://es.dbpedia.org/resource/Glucoproteína","http://www.w3.org/2000/01/rdf-schema#comment","Las glucoproteínas o glicoproteínas son moléculas compuestas por una proteína unida a uno o varios glúcidos, simples o compuestos. Destacan entre otras funciones la estructural y el reconocimiento celular cuando están presentes en la superficie de las membranas plasmáticas (glucocálix)."
"http://es.dbpedia.org/resource/Glucoproteína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015z50"
"http://es.dbpedia.org/resource/Glucoproteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/Glucoproteína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glucoproteína"
"http://es.dbpedia.org/resource/Glucoproteína","http://dbpedia.org/ontology/wikiPageID",215142
"http://es.dbpedia.org/resource/Glucoproteína","http://dbpedia.org/ontology/wikiPageRevisionID",128917374
"http://es.dbpedia.org/resource/Glucoproteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecosci.jp/chem10/weekmol101j_e.html"
"http://es.dbpedia.org/resource/Glucoproteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/books/bv.fcgi%3Findexed=google&rid=stryer.section.1531"
"http://es.dbpedia.org/resource/Glucoproteína","http://dbpedia.org/ontology/wikiPageLength",5385
"http://es.dbpedia.org/resource/Glucoproteína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glucoproteína?oldid=128917374&ns=0"
"http://es.dbpedia.org/resource/Glucoproteína","http://dbpedia.org/ontology/abstract","Las glucoproteínas o glicoproteínas son moléculas compuestas por una proteína unida a uno o varios glúcidos, simples o compuestos. Destacan entre otras funciones la estructural y el reconocimiento celular cuando están presentes en la superficie de las membranas plasmáticas (glucocálix). El término se usa en general para referirse a una molécula de dimensiones específicas, integrada normalmente por uno o más oligosacáridos unidos de modo covalente a cadenas laterales específicas de polipéptidos. Suelen tener un mayor porcentaje de proteínas que de glúcidos. Los términos proteoglicano y peptidoglicano designan agregados masivos formados por glúcidos y proteínas o séptimos péptidos, para los cuales la palabra molécula no tiene significado preciso. Las partículas de proteoglicanos tienen un mayor porcentaje de glúcidos que de proteínas."
"http://es.wikipedia.org/wiki/Glucoproteína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glucoproteína"
"http://dbpedia.org/resource/Glycoprotein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glucoproteína"
