"subject","predicate","object"
"http://es.dbpedia.org/resource/Physocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neillieae"
"http://es.dbpedia.org/resource/Categoría:Neillieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neillieae","http://www.w3.org/2000/01/rdf-schema#label","Neillieae"
"http://es.dbpedia.org/resource/Categoría:Neillieae","http://www.w3.org/2004/02/skos/core#prefLabel","Neillieae"
"http://es.dbpedia.org/resource/Categoría:Neillieae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amygdaloideae"
"http://es.dbpedia.org/resource/Categoría:Neillieae","http://dbpedia.org/ontology/wikiPageID",5086095
"http://es.dbpedia.org/resource/Categoría:Neillieae","http://dbpedia.org/ontology/wikiPageRevisionID",71291252
"http://es.dbpedia.org/resource/Categoría:Neillieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neillieae?oldid=71291252&ns=14"
"http://es.dbpedia.org/resource/Stephanandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neillieae"
"http://es.dbpedia.org/resource/Neillia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neillieae"
"http://es.dbpedia.org/resource/Neillieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neillieae"
