"subject","predicate","object"
"http://es.dbpedia.org/resource/Corner_with_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Show_Luo"
"http://es.dbpedia.org/resource/Corner_with_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Show_Luo"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Show_Luo"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Show_Luo"
"http://es.wikipedia.org/wiki/Show_Luo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Show_Luo"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/2000/01/rdf-schema#label","Show Luo"
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/2000/01/rdf-schema#comment","Show Luo también conocido como Xiao Zhu (小猪) (chino tradicional: 羅志祥, chino simplificado: 罗志祥, pinyin: Luo Zhixiang, Pe-oe-ji: Lo Chi-Siong, Nacido el 30 de julio de 1979, Keelung). Es un cantante de Mandapop, bailarín, presentador y actor taiwanés. Ha sido denominado como el ""Rey de la danza de Asia"" por sus habilidades en el baile."
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw349"
"http://es.dbpedia.org/resource/Show_Luo","http://xmlns.com/foaf/0.1/name","Show Luo"
"http://es.dbpedia.org/resource/Show_Luo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Taiwán"
"http://es.dbpedia.org/resource/Show_Luo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Taiwán"
"http://es.dbpedia.org/resource/Show_Luo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Taiwán"
"http://es.dbpedia.org/resource/Show_Luo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Taiwán"
"http://es.dbpedia.org/resource/Show_Luo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Show_Luo"
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/alias","Xiao Zhu"
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/compañíaDiscográfica","Pony Canyon"
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/compañíaDiscográfica","EMI Entertainment"
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/compañíaDiscográfica","Ltd."
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mandopop"
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/imagen",20131118
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/lugarDeNacimiento","Keelung, Taiwán"
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/nombre","Show Luo"
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/ocupación","cantante, bailarín, actor"
"http://es.dbpedia.org/resource/Show_Luo","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Keelung"
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/wikiPageID",4395546
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/wikiPageRevisionID",126366423
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527000236/http:/www.ilovesuper.com/blog/index.php%3FblogId=2"
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221174323/http:/www.gmusic.com.tw/GMusicBillboard1.aspx"
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305050521/http:/www.gold-typhoon.com.tw/artist/info/580"
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinesemov.com/actors/Show%20Lo.html"
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universes-star.com/star/index.htm"
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Show_Luo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Show_Luo?oldid=126366423&ns=0"
"http://es.dbpedia.org/resource/Show_Luo","http://dbpedia.org/ontology/abstract","Show Luo también conocido como Xiao Zhu (小猪) (chino tradicional: 羅志祥, chino simplificado: 罗志祥, pinyin: Luo Zhixiang, Pe-oe-ji: Lo Chi-Siong, Nacido el 30 de julio de 1979, Keelung). Es un cantante de Mandapop, bailarín, presentador y actor taiwanés. Ha sido denominado como el ""Rey de la danza de Asia"" por sus habilidades en el baile."
"http://es.dbpedia.org/resource/Go_Fighting!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Show_Luo"
"http://es.dbpedia.org/resource/Street_Dance_of_China","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Show_Luo"
"http://es.dbpedia.org/resource/Street_Dance_of_China","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Show_Luo"
"http://dbpedia.org/resource/Show_Lo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Show_Luo"
