"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lingüística_aplicada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Estadística_aplicada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Matemáticas_aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Filosofía_aplicada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Psicología_aplicada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas"
"http://es.dbpedia.org/resource/Ciencias_aplicadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas","http://www.w3.org/2000/01/rdf-schema#label","Disciplinas aplicadas"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas","http://www.w3.org/2004/02/skos/core#prefLabel","Disciplinas aplicadas"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subcampos_por_disciplina_académica"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_académicas"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas","http://dbpedia.org/ontology/wikiPageID",9382544
"http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas","http://dbpedia.org/ontology/wikiPageRevisionID",125362867
"http://es.dbpedia.org/resource/Categoría:Disciplinas_aplicadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Disciplinas_aplicadas?oldid=125362867&ns=14"
