"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Convento_del_Socós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica"
"http://es.wikipedia.org/wiki/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica"
"http://es.dbpedia.org/resource/Iglesia_del_Convento_del_Socós_(Jerica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica"
"http://es.dbpedia.org/resource/Iglesia_del_Convento_del_Socos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica"
"http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antiguo_convento_de_Nuestra_Señora_la_Virgen_del_Socorro_de_Jérica","http://www.w3.org/2000/01/rdf-schema#label","Antiguo convento de Nuestra Señora la Virgen del Socorro de Jérica"
