"subject","predicate","object"
"http://es.dbpedia.org/resource/Belen_viviente_de_Valls","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belén_viviente_de_Valls"
"http://es.dbpedia.org/resource/Belén_viviente_de_Valls","http://www.w3.org/2000/01/rdf-schema#label","Belén viviente de Valls"
"http://es.dbpedia.org/resource/Belén_viviente_de_Valls","http://www.w3.org/2000/01/rdf-schema#comment","El belén viviente de la historia. Entre las principales actividades de las celebraciones del ciclo de Navidad en la ciudad de Valls, en Cataluña, se encuentra la escenificación de un belén viviente en el barrio antiguo de la población. El proyecto, que implica más de 400 personas en la preparación, de las cuales más de la mitad son actuantes, cuenta con la aportación de la mayor parte de entidades cívicas de la ciudad y moviliza, para su puesta en escena, unas 170 personas en cada representación. El belén, que dentro un itinerario urbano de unos 500 metros lineales, se ubica en varios emplazamientos emblemáticos del barrio antiguo, alrededor de la iglesia arciprestal de San Juan presidida por su emblemático campanario. Es un proyecto que, además del teatro, reúne varias disciplinas artísti"
"http://es.dbpedia.org/resource/Belén_viviente_de_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valls"
"http://es.dbpedia.org/resource/Belén_viviente_de_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belenismo"
"http://es.dbpedia.org/resource/Belén_viviente_de_Valls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belén_viviente_de_Valls"
"http://es.dbpedia.org/resource/Belén_viviente_de_Valls","http://dbpedia.org/ontology/wikiPageID",5538651
"http://es.dbpedia.org/resource/Belén_viviente_de_Valls","http://dbpedia.org/ontology/wikiPageRevisionID",119388401
"http://es.dbpedia.org/resource/Belén_viviente_de_Valls","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Belén_viviente_de_Valls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belén_viviente_de_Valls?oldid=119388401&ns=0"
"http://es.dbpedia.org/resource/Belén_viviente_de_Valls","http://dbpedia.org/ontology/abstract","El belén viviente de la historia. Entre las principales actividades de las celebraciones del ciclo de Navidad en la ciudad de Valls, en Cataluña, se encuentra la escenificación de un belén viviente en el barrio antiguo de la población. El proyecto, que implica más de 400 personas en la preparación, de las cuales más de la mitad son actuantes, cuenta con la aportación de la mayor parte de entidades cívicas de la ciudad y moviliza, para su puesta en escena, unas 170 personas en cada representación. El belén, que dentro un itinerario urbano de unos 500 metros lineales, se ubica en varios emplazamientos emblemáticos del barrio antiguo, alrededor de la iglesia arciprestal de San Juan presidida por su emblemático campanario. Es un proyecto que, además del teatro, reúne varias disciplinas artísticas, como el canto, el baile o la música de raíz, con instrumentos como la gaita, la flauta popular y el tamboril. Por otro lado, como singularidad local este belén recoge un itinerario viviente por la historia y se ambienta en cuatro épocas diferentes, que abarcan desde el mundo romano hasta la época moderna, pasando por la edad media -con escenas de la fundación de la villa en el siglo XII y de la peste negra de la Baja Edad Media-, el renacimiento y el barroco, cuando la localidad adquiere la categoría de ciudad. Se han configurado unos setenta cuadros escénicos, con personajes destacados como el escritor Narcís Oller o el fotógrafo Pere Català Pic y elementos de clara raíz local como los Chiquets de Valls o castellers."
"http://es.wikipedia.org/wiki/Belén_viviente_de_Valls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belén_viviente_de_Valls"
