"subject","predicate","object"
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://www.w3.org/2000/01/rdf-schema#label","Laraki Fulgura"
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://www.w3.org/2000/01/rdf-schema#comment","El Laraki Fulgura es un coche superdeportivo marroquí. Este coche fue presentado en el Salón del Automóvil de Ginebra en 2004."
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv6jc"
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laraki_Fulgura"
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://dbpedia.org/ontology/wikiPageID",2204731
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://dbpedia.org/ontology/wikiPageRevisionID",120921771
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laraki-automobiles.com/fr/fiche_fulgura.htm"
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laraki_Fulgura?oldid=120921771&ns=0"
"http://es.dbpedia.org/resource/Laraki_Fulgura","http://dbpedia.org/ontology/abstract","El Laraki Fulgura es un coche superdeportivo marroquí. Este coche fue presentado en el Salón del Automóvil de Ginebra en 2004."
"http://es.wikipedia.org/wiki/Laraki_Fulgura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laraki_Fulgura"
"http://es.dbpedia.org/resource/Laraki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laraki_Fulgura"
