"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlo_I_Tocco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_I_Tocco"
"http://es.dbpedia.org/resource/Carlo_II_Tocco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlo_I_Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/2000/01/rdf-schema#label","Carlo I Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/2000/01/rdf-schema#comment","Carlo I Tocco, hijo de Leonardo I Tocco, fue conde de Cefalonia y Zante a la muerte de su padre en 1381. Estuvo bajo regencia de su madre Maddalena de' Buondelmonti hasta 1388. Ocupó Natolico, Angelocastron y Dragomeste en 1405 y Ioánina y Arta en 1418, y fue déspota de Acarnania, Etolia y Epiro desde 1418 a 1429. Ocupó Clarentza en 1421 pero la perdió en 1428. No tuvo hijos legítimos y adoptó a los de su hermano Leonardo II Tocco en 1414. Se casó con Francesca Acciaioli, señora de Megara y Sición, hija de Nerio I Acciaioli, duque de Atenas."
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn8z1"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://xmlns.com/foaf/0.1/name","Carlo I Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Cefalonia_y_Zante"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Epiro"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_I_Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/apellido","Kazhdan"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/apellido","Fine"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/apellido","Miller"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/apellido","Soulis"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/apellido","Nicol"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Condado_palatino_de_Cefalonia_y_Zante"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Déspota_de_Epiro"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/consorte","Francesca Acciaioli"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Familia_Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Michigan_Press"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/editorial","E.P. Dutton and Company"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Dumbarton_Oaks"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/enlaceautor","John Van Antwerp Fine"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/enlaceautor","William Miller"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/enlaceautor","Donald Nicol"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/enlaceautor","Alexander Kazhdan"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/epígrafe","Territorios de Carlo Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/fechaDeDefunción",1429
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/final",1429
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/imagen","Conquests of Carlo I Tocco-es.svg"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/inicio",1375
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/inicio",1411
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Maddalena_Buondelmonti"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/nombre","Carlo I Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/nombre","George Christos"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/nombre","John Van Antwerp"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/nombre","Donald MacGillivray"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/nombre","Alexander"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Leonardo_I_Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leonardo_I_Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yakub_Spata"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Buondelmonti"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlo_II_Tocco"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/título","The Serbs and Byzantium during the reign of Tsar Stephen Dušan  and his successors"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/título","The Despotate of Epiros 1267–1479: A Contribution to the History of Greece in the Middle Ages"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/título","The Latins in the Levant, a History of Frankish Greece"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Carlo_I_Tocco","http://es.dbpedia.org/property/título","The Late Medieval Balkans: A Critical Survey from the Late Twelfth Century to the Ottoman Conquest"
