"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Confraternidad_Iberoamericana_1965","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atletico_Boca_Juniors"
"http://es.dbpedia.org/resource/Club_Atletico_Boca_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Club Atletico Boca Juniors"
"http://es.dbpedia.org/resource/Club_Atletico_Boca_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023zd7"
"http://es.dbpedia.org/resource/Club_Atletico_Boca_Juniors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atletico_Boca_Juniors"
"http://es.dbpedia.org/resource/Club_Atletico_Boca_Juniors","http://dbpedia.org/ontology/wikiPageID",7041199
"http://es.dbpedia.org/resource/Club_Atletico_Boca_Juniors","http://dbpedia.org/ontology/wikiPageRevisionID",85430294
"http://es.dbpedia.org/resource/Club_Atletico_Boca_Juniors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Club_Atletico_Boca_Juniors","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Club_Atletico_Boca_Juniors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Atletico_Boca_Juniors?oldid=85430294&ns=0"
"http://es.wikipedia.org/wiki/Club_Atletico_Boca_Juniors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Atletico_Boca_Juniors"
