"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilkiea_huegeliana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilkiea_huegeliana"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://www.w3.org/2000/01/rdf-schema#label","Wilkiea huegeliana"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://www.w3.org/2000/01/rdf-schema#comment","Wilkiea huegeliana es una planta muy común del bosque lluvioso del este de Australia. Nombres comunes incluyen Wilkiea Común (Common Wilkiea), Haya tetra (Tetra Beech), y Wilkiea venosa (Veiny Wilkiea). Originalmente descrita por el naturalista francés Louis René Tulasne, su nombre actual le fue dado por Alphonse Pyrame de Candolle. Su rango de distribución natural es desde Mount Dromedary (36° S) cerca del poblado de Narooma en el sureste de Nueva Gales del Sur hasta  (25° S) en el sureste de Queensland.​ Tiene preferencia por suelos volcánicos.​"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vjl5"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://xmlns.com/foaf/0.1/name","Wilkiea común"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monimiaceae"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilkiea_huegeliana"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/binomial","Wilkiea huegeliana"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/binomialAuthority","A.DC."
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monimiaceae"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/genus","Wilkiea"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/imageCaption","Wilkiea huegeliana en el Parque Nacional Paso Macquarie, Australia"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/name","Wilkiea común"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/species","W. huegeliana"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://es.dbpedia.org/property/synonyms","(* Mollinedia huegeliana Tul.)"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://dbpedia.org/ontology/wikiPageID",3049806
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://dbpedia.org/ontology/wikiPageRevisionID",119625739
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://dbpedia.org/ontology/wikiPageLength",5036
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://dbpedia.org/ontology/synonym","(* Mollinedia huegelianaTul.)"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_René_Tulasne"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Wilkiea_huegeliana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monimiaceae"
