"subject","predicate","object"
"http://dbpedia.org/resource/Latin_Arch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_Latino"
"http://es.dbpedia.org/resource/Arco_Latino","http://www.w3.org/2000/01/rdf-schema#label","Arco Latino"
"http://es.dbpedia.org/resource/Arco_Latino","http://www.w3.org/2000/01/rdf-schema#comment","Arco Latino (francés/occitano: Arc Latin, catalán: Arc Llatí, italiano/portugués: Arco Latino) es una organización de cooperación política y técnica entre gobiernos locales intermedios que actualmente forman parte de tres estados de la Unión Europea: España, Francia e Italia. 
* Logo de la Red Arco Latino"
"http://es.dbpedia.org/resource/Arco_Latino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvlq1"
"http://es.dbpedia.org/resource/Arco_Latino","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131111045113/http:/www.arcolatino.org/index.php%3Flng=6"
"http://es.dbpedia.org/resource/Arco_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales_de_Europa"
"http://es.dbpedia.org/resource/Arco_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_cooperación"
"http://es.dbpedia.org/resource/Arco_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Arco_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Europa"
"http://es.dbpedia.org/resource/Arco_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobby_Europeo"
"http://es.dbpedia.org/resource/Arco_Latino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arco_Latino"
"http://es.dbpedia.org/resource/Arco_Latino","http://dbpedia.org/ontology/wikiPageID",2009573
"http://es.dbpedia.org/resource/Arco_Latino","http://dbpedia.org/ontology/wikiPageRevisionID",128744284
"http://es.dbpedia.org/resource/Arco_Latino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111045113/http:/www.arcolatino.org/index.php%3Flng=6"
"http://es.dbpedia.org/resource/Arco_Latino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/arcolatino"
"http://es.dbpedia.org/resource/Arco_Latino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1Tgp6tKTpf4"
"http://es.dbpedia.org/resource/Arco_Latino","http://dbpedia.org/ontology/wikiPageLength",6893
"http://es.dbpedia.org/resource/Arco_Latino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arco_Latino?oldid=128744284&ns=0"
"http://es.dbpedia.org/resource/Arco_Latino","http://dbpedia.org/ontology/abstract","Arco Latino (francés/occitano: Arc Latin, catalán: Arc Llatí, italiano/portugués: Arco Latino) es una organización de cooperación política y técnica entre gobiernos locales intermedios que actualmente forman parte de tres estados de la Unión Europea: España, Francia e Italia. El Arco Latino se configura como el euro-territorio del litoral del noroeste de la cuenca mediterránea, que se extiende desde Sicilia, a través de la península itálica, el sur de Francia y la península ibérica hasta el estrecho de Gibraltar y el Algarve portugués. Tiene forma de arco y se corresponde con el corazón de la Europa latina. Está región se define por un serie de características comunes de carácter cultural, histórico, socioeconómico, geo-climático y medioambiental que le confieren una especificidad y una identidad en el contexto europeo. 
* Logo de la Red Arco Latino"
"http://es.wikipedia.org/wiki/Arco_Latino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_Latino"
