"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Redondo García"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Redondo García (Turón, Asturias, España, 8 de marzo de 1953) es un exfutbolista y exentrenador español."
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sqjc7"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://xmlns.com/foaf/0.1/name","José Antonio Redondo García"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ensidesa"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mierenses"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1970"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1980"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Club_Ceares"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Asturias"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Redondo_García"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/añodebut",1988
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/añodebutjug",1971
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/añoretiro",2015
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/añoretirojug",1985
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Deportivo_Turón"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/estatura",1.76
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/nombre","Redondo"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/nombrecompleto","José Antonio Redondo García"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Turón_(Mieres)"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Unión_Deportivo_Gijón_Industrial"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://dbpedia.org/ontology/wikiPageID",5480860
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://dbpedia.org/ontology/wikiPageRevisionID",119520059
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://dbpedia.org/ontology/wikiPageLength",13137
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Redondo_García?oldid=119520059&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://dbpedia.org/ontology/abstract","José Antonio Redondo García (Turón, Asturias, España, 8 de marzo de 1953) es un exfutbolista y exentrenador español."
"http://es.dbpedia.org/resource/Jose_Antonio_Redondo_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Redondo_García"
"http://es.dbpedia.org/resource/Jose_Antonio_Redondo_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Redondo_García"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Redondo_García"
"http://dbpedia.org/resource/José_Antonio_Redondo_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_Redondo_García"
"http://es.wikipedia.org/wiki/José_Antonio_Redondo_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Redondo_García"
