"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlapacoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Guilá_Naquitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Loltún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Complejo_Comondú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Mujer_del_Peñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Gheo_Shih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Categoría:Cultura_clovis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Cultura_cochise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Municipio_de_Coxcatlán_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México","http://www.w3.org/2000/01/rdf-schema#label","Etapa Lítica en México"
"http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Etapa Lítica en México"
"http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_México"
"http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_México"
"http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México","http://dbpedia.org/ontology/wikiPageID",793290
"http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",57644853
"http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etapa_Lítica_en_México?oldid=57644853&ns=14"
"http://es.dbpedia.org/resource/Etapa_Lítica_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Cuenca_del_Valsequillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Cultura_folsom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Cultura_de_San_Dieguito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Hueso_sacro_de_Tequixquiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Cueva_de_la_Perra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
