"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matilde_de_Austria-Teschen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/2000/01/rdf-schema#label","Matilde de Austria-Teschen"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/2000/01/rdf-schema#comment","La archiduquesa Matilde de Austria (Matilde María Aldegunda Alejandra; Viena, 25 de enero de 1849 - Castillo de Hetzendorf, 6 de junio de 1867) fue una noble austriaca. Era la segunda hija del archiduque Alberto de Austria-Teschen y de la princesa Hildegarda Luisa de Baviera."
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mr50"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://xmlns.com/foaf/0.1/name","Matilde María Aldegunda Alejandra"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://xmlns.com/foaf/0.1/name","Matilde de Austria"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduquesas_de_Austria"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_fuego"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilde_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lorena"
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://es.dbpedia.org/property/fechaDeDefunción",6
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Matilde_de_Austria-Teschen","http://es.dbpedia.org/property/imagen","Matilde de Áustria-Teschen.4.jpg"
