"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oklahoma_Cavalry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oklahoma_Cavalry"
"http://es.dbpedia.org/resource/Oklahoma_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma Cavalry"
"http://es.dbpedia.org/resource/Oklahoma_Cavalry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0370n7"
"http://es.dbpedia.org/resource/Oklahoma_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oklahoma_Cavalry"
"http://es.dbpedia.org/resource/Oklahoma_Cavalry","http://dbpedia.org/ontology/wikiPageID",4719808
"http://es.dbpedia.org/resource/Oklahoma_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",47664724
"http://es.dbpedia.org/resource/Oklahoma_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lawton-Fort_Sill_Cavalry"
"http://es.dbpedia.org/resource/Oklahoma_Cavalry","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Oklahoma_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oklahoma_Cavalry?oldid=47664724&ns=0"
"http://es.dbpedia.org/resource/Micheal_Ray_Richardson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oklahoma_Cavalry"
