"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Market–Frankford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Eastwick_Loop_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Avenida_Fairfield_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Avenida_Woodland_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Calle_63_&_Avenida_Malvern_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Lombard–South_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Calle_40_(línea_Verde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Ellsworth–Federal_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Pine_Ridge_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Veterans_Square_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Calle_Monroe_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/County_Line_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Elmwood_Carhouse_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Haverford_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Springfield_Road_(Ruta_102_del_Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Beverly_Boulevard_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Avenida_Ardmore_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Providence_Road_(Ruta_101_del_Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/12–13th_&_Locust_(PATCO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/36th_Street_Portal_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Bryn_Mawr_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Calle_34_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Púrpura_(Metro_de_Filadelfia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Calle_Broad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Fern_Rock_Transportation_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Avenida_Leamy_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Beechwood–Brookline_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Hilltop_Road_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Avenida_Andrews_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Marshall_Road_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Providence_Road_(Ruta_102_del_Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Scenic_Road_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Drexel_Manor_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Drexeline_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Gulph_Mills_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Roberts_Road_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Calle_DeKalb_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Snyder_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Villanova_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Calle_Walnut_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
