"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Ararat-Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Ararat-Armenia"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/2000/01/rdf-schema#label","FC Ararat-Armenia"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club Ararat-Armenia (en armenio, Ֆուտբոլային Ակումբ Արարատ-Մոսկվա Երևան) es un equipo de fútbol de Armenia que juega en la Liga Premier de Armenia, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2017"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Premier_de_Armenia"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ereván"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2017"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Ararat-Armenia"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/body","80815.0"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/capacidad",1.428
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/entrenador","David Campaña Piquer"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_la_Academia_de_Fútbol_de_Ereván"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/fundación",2017
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Armenia"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Sargis Shahinyan"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Albert Khachumyan 16px"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Yuri Kolozyan"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Aram Khamoyan"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Louis Ogana"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dmitri_Abakúmov"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Yusuf Otubanjo"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Alex Júnior Christian"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Sergiy Vakulenko"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Čupić"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Kódjo Alphonse"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Armen Ambartsumyan"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Armen Nahapetyan ²"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","David Humanes Bollo"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Mailson Lima"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yoan_Gouffran"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Ilja Antonov"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Aleksandar Damcevski"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Artur Danielyan"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Hovhannes Harutyunyan"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Vardan Shahatuni"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Alemão"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Artur Serobyan"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Zakaria Sanogo"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jeisson_Martínez"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Angelo Meneses"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","Furdjel Narsingh"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","MKD"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","Armenia"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","NGR"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","NED"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","HAI"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","POR"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","CIV"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","SER"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","PER"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","ESP"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","RUS"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","BFA"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/nat","EST"
