"subject","predicate","object"
"http://es.dbpedia.org/resource/Claire_Williams_(Piloto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claire_Williams"
"http://dbpedia.org/resource/Claire_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claire_Williams"
"http://es.wikipedia.org/wiki/Claire_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claire_Williams"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/2000/01/rdf-schema#label","Claire Williams"
"http://es.dbpedia.org/resource/Claire_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Claire Williams, OBE (Windsor, Berkshire, Reino Unido; 21 de julio de 1976), es una politóloga y actual subdirectora del equipo Williams de Fórmula 1.​"
"http://es.dbpedia.org/resource/Claire_Williams","http://xmlns.com/foaf/0.1/name","Claire Williams"
"http://es.dbpedia.org/resource/Claire_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dueños_de_equipo_de_Fórmula_1"
"http://es.dbpedia.org/resource/Claire_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Claire_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Williams_Grand_Prix_Engineering"
"http://es.dbpedia.org/resource/Claire_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claire_Williams"
"http://es.dbpedia.org/resource/Claire_Williams","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Claire_Williams","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Claire_Williams","http://es.dbpedia.org/property/descripción","Claire Williams en el 2016"
"http://es.dbpedia.org/resource/Claire_Williams","http://es.dbpedia.org/property/educación","Cientista político"
"http://es.dbpedia.org/resource/Claire_Williams","http://es.dbpedia.org/property/imagen","FoS20162016 0626 105618AB .jpg"
"http://es.dbpedia.org/resource/Claire_Williams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Claire_Williams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Berkshire"
