"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto samaritano"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto samaritano es una escritura consonántica empleada por los samaritanos en sus textos religiosos (como el pentateuco samaritano, escrito en su dialecto hebreo) o, bien, para citar partes de la Torá (como en sus mezuzot), así como para comentarios y traducciones en arameo y de vez en cuando en árabe."
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02st23"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_hebreo"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abyads"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabeto_hebreo"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_samaritano"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://dbpedia.org/ontology/wikiPageID",5115371
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://dbpedia.org/ontology/wikiPageRevisionID",125340989
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanwood.net/unicode/fonts-middle-eastern.html%23samaritan"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/onlinegallery/sacredtexts/samarpent_lg.html"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/samaritan.htm"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://dbpedia.org/ontology/wikiPageLength",3996
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfabeto_samaritano?oldid=125340989&ns=0"
"http://es.dbpedia.org/resource/Alfabeto_samaritano","http://dbpedia.org/ontology/abstract","El alfabeto samaritano es una escritura consonántica empleada por los samaritanos en sus textos religiosos (como el pentateuco samaritano, escrito en su dialecto hebreo) o, bien, para citar partes de la Torá (como en sus mezuzot), así como para comentarios y traducciones en arameo y de vez en cuando en árabe. El samaritano proviene directamente del alfabeto paleo-hebreo, que es una versión modificada del alfabeto fenicio en la que extensas porciones de la Biblia hebrea originalmente fueron escritas. Esta escritura fue usada por los antiguos israelitas, tanto judíos como samaritanos. Mientras que la archiconocida letra molde del llamado alfabeto hebreo, tradicionalmente usada por los judíos modernos, no es más que una versión estilizada del alfabeto arameo​ que ellos adoptaron de los persas, quienes a su vez lo adoptaron de los arameos. Tras la caída del Imperio Persa, los judíos usaron tanto uno como otro antes de decantarse definitivamente por la forma aramea; no obstante, durante algún tiempo, siguieran empleando el paleo-hebreo (proto-samaritano) únicamente para escribir el Tetragrámaton; costumbre que, de igual modo, más tarde abandonarían."
"http://es.wikipedia.org/wiki/Alfabeto_samaritano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfabeto_samaritano"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_samaritano"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(hebreo)","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_samaritano"
"http://dbpedia.org/resource/Samaritan_alphabet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfabeto_samaritano"
