"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sainte-Suzanne_(Mayenne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://dbpedia.org/resource/Sainte-Suzanne,_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://es.dbpedia.org/resource/Sainte_Suzanne_(Mayenne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Suzanne (Mayenne)"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Suzanne era una comuna francesa situada en el departamento de Mayenne, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Sainte-Suzanne-et-Chammes​ al fusionarse con la comuna de Chammes."
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq012"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://xmlns.com/foaf/0.1/name","Sainte-Suzanne"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Mayenne"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mayenne"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Suzanne_(Mayenne)"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/altitud","Min. 86 m – Max. 220 m"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Morteveille"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/escudo","Blason sainte suzanne mayenne.svg"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/imageninferior","Chateau Ste-Suzanne 53.jpg"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Sainte-Suzanne"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/nombre","Sainte-Suzanne"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/población",991
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/superficie",2314
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meslay-du-Maine"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_las_Coëvrons"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sainte-Suzanne-et-Chammes"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://dbpedia.org/ontology/wikiPageID",2559567
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://dbpedia.org/ontology/wikiPageRevisionID",123645152
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://dbpedia.org/ontology/height",86.0
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://dbpedia.org/ontology/populationTotal",991
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sainte-Suzanne_(Mayenne)?oldid=123645152&ns=0"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)","http://dbpedia.org/ontology/abstract","Sainte-Suzanne era una comuna francesa situada en el departamento de Mayenne, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Sainte-Suzanne-et-Chammes​ al fusionarse con la comuna de Chammes."
