"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_en_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país","http://www.w3.org/2000/01/rdf-schema#label","Iglesia ortodoxa serbia por país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia ortodoxa serbia por país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país","http://dbpedia.org/ontology/wikiPageID",9356281
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",124811074
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_serbia_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_ortodoxa_serbia_por_país?oldid=124811074&ns=14"
