"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Rasina"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Rasina (en serbio: Rasinski okrug, cirílico:Расински округ) se extiende en la parte central de la República de Serbia. Tiene una población de 240.463 habitantes. La sede del distrito es la ciudad de Kruševac."
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033kw3"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://xmlns.com/foaf/0.1/name","Distrito de Rasina"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://xmlns.com/foaf/0.1/homepage","http://raski.okrug.gov.rs/"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/escudo","Coat of arms of Moravian Serbia.svg"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/imageninferior","Rasinski district.gif"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/imageninferiorPie","Comunas del Distrito de Rasina"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/imageninferiorTamaño",280
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/mapa","Rasina in Serbia.svg"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/nombreOficial","Distrito de Rasina"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/nombreOriginal","Расински округ"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/población",240463
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/subdivisión",6
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/superficie",2667
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Serbia_Central"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://es.dbpedia.org/property/web","raski.okrug.gov.rs/"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://dbpedia.org/ontology/wikiPageID",2303568
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://dbpedia.org/ontology/wikiPageRevisionID",120389419
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828034739/http:/www.rasinskiokrug.org.yu/"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://dbpedia.org/ontology/wikiPageLength",2904
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://dbpedia.org/ontology/populationTotal",240463
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Rasina?oldid=120389419&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Rasina","http://dbpedia.org/ontology/abstract","El Distrito de Rasina (en serbio: Rasinski okrug, cirílico:Расински округ) se extiende en la parte central de la República de Serbia. Tiene una población de 240.463 habitantes. La sede del distrito es la ciudad de Kruševac."
"http://es.dbpedia.org/resource/Vlajkovci","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Ćićevac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Brzeće","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Gornji_Lipovac_(Brus)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Gornji_Stupanj","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Gornji_Vratari","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Leskovica","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Parčin","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Panjevac","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Donji_Stupanj","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Gornje_Leviće","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Budilovina","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Donja_Zleginja","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Vražogrnci","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Rokci","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Blaževo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Bobote","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Brus_(Serbia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Donje_Rataje","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Gornje_Rataje","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Rogavčina","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Drenča","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Vranštica","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Donji_Vratari","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Boranci","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Grčak","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Subotica_(Aleksandrovac)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Tuleš","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Strmenica","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
"http://es.dbpedia.org/resource/Vitkovo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Rasina"
