"subject","predicate","object"
"http://es.dbpedia.org/resource/Calumbi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Flores_(Pernambuco)"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Flores (Pernambuco)"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1858"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1858"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flores_(Pernambuco)"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/apodo","""Flores da ribeira do Pajeú"""
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/bandera","FLORES.JPG"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/campo","Norte: Estado de Paraíba y Quixaba; Sur: Betânia; Este: Carnaíba y Custódia; Oeste: Triunfo y Calumbi"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/densidad",2227
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/escudo","Brasão 2.jpg"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/gentilicio","florense"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/mapa","Mapa de Flores .png"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/nombre","Flores"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/nombreOficial","Flores"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/pieMapa","Localización de Flores en Pernambuco"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/población",22618
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/páginaWeb","https://flores.pe.gov.br/"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/superficie",995.55
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Serra_Talhada"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Serra_Talhada"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://dbpedia.org/ontology/wikiPageID",9615554
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://dbpedia.org/ontology/wikiPageRevisionID",129770770
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://flores.pe.gov.br/"
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://dbpedia.org/ontology/wikiPageLength",6273
"http://es.dbpedia.org/resource/Flores_(Pernambuco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flores_(Pernambuco)?oldid=129770770&ns=0"
"http://es.wikipedia.org/wiki/Flores_(Pernambuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flores_(Pernambuco)"
