"subject","predicate","object"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/2000/01/rdf-schema#label","Amanda Denis"
"http://es.dbpedia.org/resource/Amanda_Denis","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Denis Henriksson (3 de enero del 2001 en Málaga, España) es una modelo española y la ganadora de Elite Model Look España 2016.​"
"http://es.dbpedia.org/resource/Amanda_Denis","http://xmlns.com/foaf/0.1/name","Cesca Valls"
"http://es.dbpedia.org/resource/Amanda_Denis","http://xmlns.com/foaf/0.1/name","Amanda Denis"
"http://es.dbpedia.org/resource/Amanda_Denis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Amanda_Denis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_infantiles_de_España"
"http://es.dbpedia.org/resource/Amanda_Denis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Elite_Model_Look_2016"
"http://es.dbpedia.org/resource/Amanda_Denis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_España"
"http://es.dbpedia.org/resource/Amanda_Denis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanda_Denis"
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/altura",174
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/añosActivo",2016
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/calzado",39
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Pelirrojo"
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Elite_Model_Management"
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/lugarDeNacimiento","Fuengirola, Málaga - España"
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/medidas",81
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/nombre","Amanda Denis"
"http://es.dbpedia.org/resource/Amanda_Denis","http://es.dbpedia.org/property/nombreCompleto","Amanda Denis Henriksson"
