"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Hannibal_(1786)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Hannibal_(1786)"
"http://dbpedia.org/resource/HMS_Hannibal_(1786)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Hannibal_(1786)"
"http://es.dbpedia.org/resource/HMS_Hannibal_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Hannibal_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Hannibal_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Hannibal_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Hannibal_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Hannibal_(1786)","http://www.w3.org/2000/01/rdf-schema#label","HMS Hannibal (1786)"
"http://es.dbpedia.org/resource/HMS_Hannibal_(1786)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Hannibal fue un navío en línea de 74 cañones perteneciente a la Marina Real Británica, botado el 15 de abril de 1786. El Hannibal participó en la batalla de Algeciras siendo capturado tras quedar atrapado en un banco de arena tras varias horas de combate entre parte de las armadas franco-española y británica. El fuego de las baterías de tierra de Algeciras permitió que, tras haberse refugiado el resto de la escuadra del reino Unido en Gibraltar el Hannibal rindiera su pabellón a las 14 horas de ese 5 de julio. El barco es entregado el mismo día a la marina francesa (renombrándose como annibal) que pretende remolcarlo con la fragata l’Indienne hasta el puerto de Cádiz. El temporal desatado por ese entonces en el Estrecho de Gibraltar impide su traslado."
"http://es.dbpedia.org/resource/HMS_Hannibal_(1786)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0y3x"
"http://es.dbpedia.org/resource/HMS_Hannibal_(1786)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
