"subject","predicate","object"
"http://dbpedia.org/resource/Acute_pancreatitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pancreatitis_aguda"
"http://es.wikipedia.org/wiki/Pancreatitis_aguda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pancreatitis_aguda"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://www.w3.org/2000/01/rdf-schema#label","Pancreatitis aguda"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://www.w3.org/2000/01/rdf-schema#comment","La pancreatitis aguda (PA) es un proceso inflamatorio agudo del páncreas, desencadenado por la activación inapropiada de las enzimas pancreáticas, con lesión tisular y respuesta inflamatoria local, y respuesta inflamatoria y compromiso variable de otros tejidos o sistemas orgánicos distantes. ​"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407gc"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://xmlns.com/foaf/0.1/name","Pancreatitis aguda"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_inflamatorias"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgencias_médicas"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Páncreas"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pancreatitis_aguda"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://es.dbpedia.org/property/diseasesdb",9539
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://es.dbpedia.org/property/emedicinetopic",1720
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://es.dbpedia.org/property/medline","Pancreatitis aguda"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://es.dbpedia.org/property/medlineplus",287
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://es.dbpedia.org/property/meshid","D000037"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://es.dbpedia.org/property/nombre","Pancreatitis aguda"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://dbpedia.org/ontology/wikiPageID",631524
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://dbpedia.org/ontology/wikiPageRevisionID",124060152
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://dbpedia.org/ontology/wikiPageLength",9905
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://dbpedia.org/ontology/meshId","D000037"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pancreatitis_aguda?oldid=124060152&ns=0"
"http://es.dbpedia.org/resource/Pancreatitis_aguda","http://dbpedia.org/ontology/abstract","La pancreatitis aguda (PA) es un proceso inflamatorio agudo del páncreas, desencadenado por la activación inapropiada de las enzimas pancreáticas, con lesión tisular y respuesta inflamatoria local, y respuesta inflamatoria y compromiso variable de otros tejidos o sistemas orgánicos distantes. ​"
