"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil"
"http://es.dbpedia.org/resource/Otocinclus_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil"
"http://es.dbpedia.org/resource/Melanorivulus_cyanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_São_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Ribeira_de_Iguape","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil"
"http://es.dbpedia.org/resource/Melanorivulus_faucireticulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Peces de agua dulce de Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de agua dulce de Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil","http://dbpedia.org/ontology/wikiPageID",5086396
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",53929635
"http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_agua_dulce_de_Brasil?oldid=53929635&ns=14"
"http://es.dbpedia.org/resource/Tatia_jaracatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_río_Paraíba_do_Sul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil"
