"subject","predicate","object"
"http://es.wikipedia.org/wiki/Il_Popolo_d'Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Il_Popolo_d'Italia"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Il Popolo d'Italia"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","Il Popolo d'Italia (en español: «El pueblo de Italia») fue un periódico italiano, de publicación diaria, que se editó en Milán entre 1914 y 1943. Fundado por Benito Mussolini, durante el régimen fascista se convirtió en una de las principales publicaciones de Italia y ejerció como órgano de expresión personal del dictador. Dejó de editarse en julio de 1943."
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpst5"
