"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_doctrina_del_shock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_doctrina_del_shock"
"http://es.dbpedia.org/resource/Doctrina_del_shock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_doctrina_del_shock"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/2000/01/rdf-schema#label","La doctrina del shock"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/2000/01/rdf-schema#comment","La doctrina del shock. El auge del capitalismo del desastre es un libro de 2007 de la periodista canadiense Naomi Klein.​"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7r16"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://xmlns.com/foaf/0.1/name","La doctrina del shock"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080516095132/http:/www.shockdoctrine.com/"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_economía"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Canadá"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_política"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Naomi_Klein"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_críticos_del_capitalismo"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2007"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_doctrina_del_shock"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Naomi_Klein"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Paidós"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/fechaPublicación",2007
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/lengua","español"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/nombre","La doctrina del shock"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/pieDeImagen","Naomi Klein con una versión del libro en polaco."
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/precedidoPor","Vallas y ventanas"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/páginas",712
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Esto_lo_cambia_todo"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/serie","Naomi Klein"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://es.dbpedia.org/property/títuloOriginal","The Shock Doctrine"
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://dbpedia.org/ontology/wikiPageID",2476219
"http://es.dbpedia.org/resource/La_doctrina_del_shock","http://dbpedia.org/ontology/wikiPageRevisionID",126244229
