"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Real_Potosí","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gerardo_Yecerotte"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Yecerotte"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo César Yecerotte Soruco (San Ramón de la Nueva Orán, Provincia de Salta, Argentina; 28 de agosto de 1985) es un futbolista argentino nacionalizado boliviano. Juega de delantero y su actual equipo es el Real Potosí de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57j5b"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://xmlns.com/foaf/0.1/name","Gerardo Yecerotte"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://xmlns.com/foaf/0.1/name","Gerardo César Yecerotte Soruco"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://xmlns.com/foaf/0.1/nick","Chueco, Terremoto, Chupila, Chino"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Bolivia"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nacional_Potosí"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Real_Potosí"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oranenses_argentinos"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Yecerotte"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/apodo","Chueco, Terremoto, Chupila, Chino"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Real_Potosí"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Real_Potosí"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Ramón_de_la_Nueva_Orán"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/nombre","Gerardo Yecerotte"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/nombrecompleto","Gerardo César Yecerotte Soruco"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_de_la_Nueva_Orán"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/wikiPageID",2898747
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/wikiPageRevisionID",129566296
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/gerardo-yecerotte/profil/spieler/72569"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=85369"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/wikiPageLength",7356
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Real_Potosí"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Yecerotte?oldid=129566296&ns=0"
"http://es.dbpedia.org/resource/Gerardo_Yecerotte","http://dbpedia.org/ontology/abstract","Gerardo César Yecerotte Soruco (San Ramón de la Nueva Orán, Provincia de Salta, Argentina; 28 de agosto de 1985) es un futbolista argentino nacionalizado boliviano. Juega de delantero y su actual equipo es el Real Potosí de la Primera División de Bolivia."
"http://es.wikipedia.org/wiki/Gerardo_Yecerotte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Yecerotte"
"http://dbpedia.org/resource/Gerardo_Yecerotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_Yecerotte"
