"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Belaustegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ion_Belaustegui"
"http://es.dbpedia.org/resource/Jon_Belaustegui_Ruano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ion_Belaustegui"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/2000/01/rdf-schema#label","Ion Belaustegui"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/2000/01/rdf-schema#comment","Ion Belaustegui Ruano (San Sebastián, Guipúzcoa, 13 de marzo de 1979) fue un jugador de balonmano español. Jugó en la posición de lateral derecho y su último equipo fue el Amaya Sport San Antonio de la liga ASOBAL. Mide 1.95 metros y pesa 95 kg. Es internacional con la selección de balonmano de España, con la que jugó, entre otros, el campeonato europeo de 2006 y el mundial de Alemania 2007, campeonato al que llegó poco antes de comenzar, tras semanas inactivo por vacaciones, en sustitución del lesionado .​"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf_n_"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://xmlns.com/foaf/0.1/name","Ion Belaustegui Ruano"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://xmlns.com/foaf/0.1/name","Ion Belaustegui"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_Real"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Valladolid"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ademar_León"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ion_Belaustegui"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://es.dbpedia.org/property/lugarNacimiento","San Sebastián, Guipúzcoa"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://es.dbpedia.org/property/nombre","Ion Belaustegui"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://es.dbpedia.org/property/nombrecompleto","Ion Belaustegui Ruano"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://dbpedia.org/ontology/wikiPageID",734764
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://dbpedia.org/ontology/wikiPageRevisionID",126898387
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018170119/http:/www.sports-reference.com/olympics/athletes/be/jon-belaustegui-1.html"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928040517/http:/www.bmciudadreal.es/jugador.php%3Fid=264&eq_id=33"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://dbpedia.org/ontology/wikiPageLength",4900
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ion_Belaustegui?oldid=126898387&ns=0"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://dbpedia.org/ontology/abstract","Ion Belaustegui Ruano (San Sebastián, Guipúzcoa, 13 de marzo de 1979) fue un jugador de balonmano español. Jugó en la posición de lateral derecho y su último equipo fue el Amaya Sport San Antonio de la liga ASOBAL. Mide 1.95 metros y pesa 95 kg. Es internacional con la selección de balonmano de España, con la que jugó, entre otros, el campeonato europeo de 2006 y el mundial de Alemania 2007, campeonato al que llegó poco antes de comenzar, tras semanas inactivo por vacaciones, en sustitución del lesionado .​"
"http://es.wikipedia.org/wiki/Ion_Belaustegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ion_Belaustegui"
"http://dbpedia.org/resource/Jon_Belaustegui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ion_Belaustegui"
