"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indios_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Indios de Ciudad Juárez"
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#prefLabel","Indios de Ciudad Juárez"
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2009"
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2009"
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://dbpedia.org/ontology/wikiPageID",7006693
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",105086976
"http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indios_de_Ciudad_Juárez?oldid=105086976&ns=14"
"http://es.dbpedia.org/resource/Indios_de_Ciudad_Juárez_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_de_Ciudad_Juárez"
