"subject","predicate","object"
"http://es.wikipedia.org/wiki/Achille_Baraguey_d'Hilliers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers"
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://www.w3.org/2000/01/rdf-schema#label","Achille Baraguey d'Hilliers"
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://www.w3.org/2000/01/rdf-schema#comment","Aquiles, conde Baraguey d'Hilliers (París, 6 de septiembre de 1795 - Amélie-les-Bains, 6 de junio de 1878), Mariscal de Francia. Era hijo del general senador del primer Imperio, Louis Baraguey d'Hilliers, quien fuera jefe de estado mayor de Custine, comandara la represión de los insurrectos del barrio de Saint-Antoine y se distinguiera en las grandes batallas del Imperio."
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059f19"
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_del_Imperio_Francés"
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_napoleónicas"
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achille_Baraguey_d'Hilliers"
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://dbpedia.org/ontology/wikiPageID",657939
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://dbpedia.org/ontology/wikiPageRevisionID",129160200
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://dbpedia.org/ontology/wikiPageLength",3094
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achille_Baraguey_d'Hilliers?oldid=129160200&ns=0"
"http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://dbpedia.org/ontology/abstract","Aquiles, conde Baraguey d'Hilliers (París, 6 de septiembre de 1795 - Amélie-les-Bains, 6 de junio de 1878), Mariscal de Francia. Era hijo del general senador del primer Imperio, Louis Baraguey d'Hilliers, quien fuera jefe de estado mayor de Custine, comandara la represión de los insurrectos del barrio de Saint-Antoine y se distinguiera en las grandes batallas del Imperio."
"http://es.dbpedia.org/resource/Achille_baraguey_d'hilliers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers"
"http://dbpedia.org/resource/Achille_Baraguey_d'Hilliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achille_Baraguey_d'Hilliers"
