"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Serra_d'Almos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Benisanet","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Miravet","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Torre_del_Español","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Ribarroja_de_Ebro","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Flix","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Ribera_de_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Ribera de Ebro"
"http://es.dbpedia.org/resource/Ribera_de_Ebro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb7q"
"http://es.dbpedia.org/resource/Ribera_de_Ebro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Ribera_de_Ebro","http://dbpedia.org/ontology/wikiPageID",9486989
"http://es.dbpedia.org/resource/Ribera_de_Ebro","http://dbpedia.org/ontology/wikiPageRevisionID",127224544
"http://es.dbpedia.org/resource/Ribera_de_Ebro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribera_de_Ebro_(comarca_catalana)"
"http://es.dbpedia.org/resource/Ribera_de_Ebro","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Ribera_de_Ebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ribera_de_Ebro?oldid=127224544&ns=0"
"http://dbpedia.org/resource/Ribera_d'Ebre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.wikipedia.org/wiki/Ribera_de_Ebro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Vinebre","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Tivisa","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Rasquera","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Garcia","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Mora_de_Ebro","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Darmós","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/La_Palma_de_Ebro","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Ginestar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_de_Ebro"
