"subject","predicate","object"
"http://es.dbpedia.org/resource/FASat-Charlie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre"
"http://es.dbpedia.org/resource/SSOT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre"
"http://es.dbpedia.org/resource/Satelite_Chileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre"
"http://es.dbpedia.org/resource/Satélite_Chileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observacion_Terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre"
"http://es.wikipedia.org/wiki/Sistema_Satelital_de_Observación_Terrestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://www.w3.org/2000/01/rdf-schema#label","Sistema Satelital de Observación Terrestre"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Satelital de Observación Terrestre (SSOT),​ también conocido como FASat-Charlie,​ es un satélite chileno, que fue lanzado el 16 de diciembre de 2011,​ y se incluye dentro de las obras que celebran el bicentenario del país.​ El objetivo del SSOT es contar con un sistema satelital orientado a la observación del territorio, que sea de proyección global y basado en la cooperación internacional."
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lyqx"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Chile"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bicentenario_de_Chile"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2011"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2011"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_observación_terrestre"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Satelital_de_Observación_Terrestre"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://es.dbpedia.org/property/altitudÓrb","620.0"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://es.dbpedia.org/property/órbDiarias",14
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Satélite_de_observación_terrestre"
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://es.dbpedia.org/property/bandas",4
"http://es.dbpedia.org/resource/Sistema_Satelital_de_Observación_Terrestre","http://es.dbpedia.org/property/comentarioImagen","SSOT en fabricación"
