"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:José_de_San_Martín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Exiliados argentinos en Francia"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Exiliados argentinos en Francia"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Francia"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia","http://dbpedia.org/ontology/wikiPageID",7767357
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",112491210
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exiliados_argentinos_en_Francia?oldid=112491210&ns=14"
"http://es.dbpedia.org/resource/Tata_Cedrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Domingo_Liotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Roberto_Aizenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Chunchuna_Villafañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Moisés_Ikonicoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Edgardo_Cozarinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Alicia_Dujovne_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Aurora_Venturini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Diego_Luis_Molinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Florencio_Varela_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Martín_Caparrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Mercedes_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Pino_Solanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Antonio_Di_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Osvaldo_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Juan_Bautista_Alberdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/María_Elena_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
