"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lacinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacinia"
"http://es.dbpedia.org/resource/Lacinia","http://www.w3.org/2000/01/rdf-schema#label","Lacinia"
"http://es.dbpedia.org/resource/Lacinia","http://www.w3.org/2000/01/rdf-schema#comment","En botánica, el término lacinia puede usarse para denominar a cualquiera de los lóbulos alargados y delgados del cáliz o de la corola de una flor, y también a las diferentes tiras o segmentos en que están divididas las hojas de algunas plantas.​ En zoología, el término se utiliza en entomología para referirse a un lóbulo interior en las maxilas articulado al estipe que se presenta en los insectos masticadores.​"
"http://es.dbpedia.org/resource/Lacinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Lacinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Lacinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacinia"
"http://es.dbpedia.org/resource/Lacinia","http://dbpedia.org/ontology/wikiPageID",2327744
"http://es.dbpedia.org/resource/Lacinia","http://dbpedia.org/ontology/wikiPageRevisionID",124017917
"http://es.dbpedia.org/resource/Lacinia","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Lacinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacinia?oldid=124017917&ns=0"
"http://es.dbpedia.org/resource/Lacinia","http://dbpedia.org/ontology/abstract","En botánica, el término lacinia puede usarse para denominar a cualquiera de los lóbulos alargados y delgados del cáliz o de la corola de una flor, y también a las diferentes tiras o segmentos en que están divididas las hojas de algunas plantas.​ En zoología, el término se utiliza en entomología para referirse a un lóbulo interior en las maxilas articulado al estipe que se presenta en los insectos masticadores.​"
