"subject","predicate","object"
"http://es.dbpedia.org/resource/Falabella","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Carlo_Solari"
"http://es.wikipedia.org/wiki/Carlo_Solari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_Solari"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/2000/01/rdf-schema#label","Carlo Solari"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Solari Donaggio es un ingeniero civil y empresario chileno, actual presidente del directorio de la gigante de venta al por menor Falabella. Nació como el tercer hijo de los tres que tuvo el matrimonio conformado por el empresario Reinaldo Solari Magnasco y Vicenta (Vinka) Clara Teresa Donaggio Marchesiello, ambos de antepasados italianos y croatas.​​ Se formó en The Grange School, en la capital, y luego en la Universidad Católica de Chile, casa de estudios donde alcanzó el título de ingeniero civil industrial tras presentar una memoria que consiguió la nota máxima.​​​​​"
"http://es.dbpedia.org/resource/Carlo_Solari","http://xmlns.com/foaf/0.1/name","Carlo Solari Donaggio"
"http://es.dbpedia.org/resource/Carlo_Solari","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Carlo_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Carlo_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_Grange_School,_Santiago"
"http://es.dbpedia.org/resource/Carlo_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Carlo_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Falabella"
"http://es.dbpedia.org/resource/Carlo_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Carlo_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Carlo_Solari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Solari"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/cónyuge","Paula del Sol"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/familiares","Piero Solari y Sandro Solari"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/hijos","Andrea, Olivia, Emilia e Inés"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/nombre","Carlo Solari Donaggio"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/nombreDeNacimiento","Carlo Solari Donaggio"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/ocupación","Ingeniero civil y empresario"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/padres","Vicenta Donaggio Marchesiello"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Reinaldo_Solari"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/patrimonio","Junto a su familia, US$ 2.400 millones"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/período",29
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Cuneo"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/residencia","Santiago, Chile"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Carlo_Solari","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Falabella"
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/wikiPageID",6263983
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/wikiPageRevisionID",125901742
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/wikiPageLength",5683
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Carlo_Solari__Person__1"
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Reinaldo_Solari"
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Piero_Solari"
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlo_Solari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlo_Solari?oldid=125901742&ns=0"
"http://es.dbpedia.org/resource/Carlo_Solari","http://dbpedia.org/ontology/abstract","Carlo Solari Donaggio es un ingeniero civil y empresario chileno, actual presidente del directorio de la gigante de venta al por menor Falabella. Nació como el tercer hijo de los tres que tuvo el matrimonio conformado por el empresario Reinaldo Solari Magnasco y Vicenta (Vinka) Clara Teresa Donaggio Marchesiello, ambos de antepasados italianos y croatas.​​ Se formó en The Grange School, en la capital, y luego en la Universidad Católica de Chile, casa de estudios donde alcanzó el título de ingeniero civil industrial tras presentar una memoria que consiguió la nota máxima.​​​​​ Al igual que sus hermanos  y Sandro, se inició laboralmente en Falabella, empresa de propiedad de su familia, donde pasó por diversas áreas: compras, logística, product manager, hasta llegar a la planificación estratégica comercial. En el año 2000 partió a perfeccionarse a la Escuela de Negocios Wharton, de la Universidad de Pensilvania, en los Estados Unidos, obteniendo una Maestría en Administración de Negocios (MBA).​​​​Luego trabajó un año en Londres, Reino Unido, específicamente en la consultora Booz Allen Hamilton.​ A su regreso a Chile, formó Megeve Investment, una plataforma para invertir en diferentes sectores como el inmobiliario, minero y sanitario.​​En 2003 fue negociador en el proceso de fusión de Falabella con la cadena de tiendas de mejoramiento para el hogar Sodimac y sus controladores, la familia Del Río.​​En 2007 formó parte del equipo que negoció integración con la supermercadista Distribución y Servicio (D&S), a la larga frustrada por decisión del Tribunal de Defensa de la Libre Competencia del país.​ En 2011 ingresó al directorio de la minorista en el lugar dejado por su padre, quien decidió pasar a retiro.​​​En 2012 asumió la presidencia de Banco Falabella. En 2014 coronó este ascenso tras asumir su actual responsabilidad, en la que reemplazó a su primo, .​ Casado con Paula del Sol, es padre de cuatro hijas, Andrea, Olivia, Emilia e Inés.​"
