"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filago_lutescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filago_lutescens"
"http://es.dbpedia.org/resource/Filago_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Filago_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Filago_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Filago_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filago_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Filago_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Filago_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Filago_lutescens","http://www.w3.org/2000/01/rdf-schema#label","Filago lutescens"
"http://es.dbpedia.org/resource/Filago_lutescens","http://www.w3.org/2000/01/rdf-schema#comment","Filago lutescens es una planta de la familia de las asteráceas."
"http://es.dbpedia.org/resource/Filago_lutescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Filago_lutescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filago"
"http://es.dbpedia.org/resource/Filago_lutescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filago_lutescens"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/binomial","Filago lutescens"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Claude_Thomas_Alexis_Jordan"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Filago"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/imageCaption","Filago lutescens"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/species","F. lutescens"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/synonyms","*Filago germanica auct., non L.
*Filago apiculata"
"http://es.dbpedia.org/resource/Filago_lutescens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Inuleae"
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/wikiPageID",4354646
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/wikiPageRevisionID",126230036
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/wikiPageLength",1986
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/synonym","*Filago apiculata"
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/synonym","*Filago germanica auct., non L."
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jord."
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Inuleae"
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Filago"
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Filago_lutescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filago_lutescens?oldid=126230036&ns=0"
"http://es.dbpedia.org/resource/Filago_lutescens","http://dbpedia.org/ontology/abstract","Filago lutescens es una planta de la familia de las asteráceas."
