"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Bitar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Erich_Schnake"
"http://es.dbpedia.org/resource/Álvaro_Erick_Schanke_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erich_Schnake"
"http://es.dbpedia.org/resource/Ricardo_Lagos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Erich_Schnake"
"http://es.dbpedia.org/resource/Ricardo_Lagos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Erich_Schnake"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/2000/01/rdf-schema#label","Erich Schnake"
"http://es.dbpedia.org/resource/Erich_Schnake","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Erich Schnake Silva (Chillán, 22 de julio de 1930-Santiago, 22 de noviembre de 2005) fue un abogado y político chileno. Fue diputado, senador y miembro del Partido Socialista de Chile y del Partido por la Democracia."
"http://es.dbpedia.org/resource/Erich_Schnake","http://xmlns.com/foaf/0.1/name","Álvaro Erich Alfonso Schnake Silva"
"http://es.dbpedia.org/resource/Erich_Schnake","http://xmlns.com/foaf/0.1/name","Sergio Bitar Chacra"
"http://es.dbpedia.org/resource/Erich_Schnake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Erich_Schnake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
