"subject","predicate","object"
"http://es.dbpedia.org/resource/Agesípolis_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Antígono_III_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Antiguos griegos del siglo III a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos griegos del siglo III a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C.","http://dbpedia.org/ontology/wikiPageID",4791884
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",100298619
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_griegos_del_siglo_III_a._C.?oldid=100298619&ns=14"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
