"subject","predicate","object"
"http://dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gornja_Bistrica"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/2000/01/rdf-schema#label","Gornja Bistrica"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/2000/01/rdf-schema#comment","Gornja Bistrica (pronunciación eslovena: [ˈɡoːɾnja ˈbiːstɾitsa]; húngaro: Felsőbeszterce) es una localidad de Eslovenia, perteneciente al municipio de Črenšovci en el este del país.​ En 2018 tiene 755 habitantes.​ Se ubica unos 2 km al suroeste de la capital municipal Črenšovci, en el límite con el  marcado por el río Mura.​"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eslovenia"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gornja_Bistrica"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://es.dbpedia.org/property/imagen","Crossroads .jpg"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://es.dbpedia.org/property/mapaLoc","Eslovenia"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://es.dbpedia.org/property/pieDeImagen","Cruce de carreteras junto a Gornja Bistrica."
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Črenšovci"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Eslovenia"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://dbpedia.org/ontology/wikiPageID",8904908
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://dbpedia.org/ontology/wikiPageRevisionID",119237724
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gornja_Bistrica?oldid=119237724&ns=0"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://dbpedia.org/ontology/abstract","Gornja Bistrica (pronunciación eslovena: [ˈɡoːɾnja ˈbiːstɾitsa]; húngaro: Felsőbeszterce) es una localidad de Eslovenia, perteneciente al municipio de Črenšovci en el este del país.​ En 2018 tiene 755 habitantes.​ Junto con los vecinos pueblos de  y , forma un conjunto de tres asentamientos junto al río Mura que se mencionan por primera vez en documentos entre 1381 y 1428. Estas aldeas pertenecieron a  y más tarde a Beltinci, en el condado de Zala del reino de Hungría. En 1919 se integraron en el reino de los Serbios, Croatas y Eslovenos por ser un área donde los eslovenos eran mayoría étnica. La iglesia del pueblo, dedicada a San Antonio de Padua, fue construida en 1972.​​​​ Se ubica unos 2 km al suroeste de la capital municipal Črenšovci, en el límite con el  marcado por el río Mura.​"
"http://es.wikipedia.org/wiki/Gornja_Bistrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gornja_Bistrica"
