"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/2000/01/rdf-schema#label","The Lion King II: Simba's Pride"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/2000/01/rdf-schema#comment","The Lion King II: Simba's Pride (titulada: El rey león II: El reino de Simba en Hispanoamérica y El rey león II: El tesoro de Simba en España) es un largometraje de animación de 1998 y es la secuela de El rey león (1994). La cinta relata sobre las aventuras de Kiara (la hija de Simba y Nala) y Kovu (el hijo ilegítimo de Scar y Zira). Las diferencias entre ambos mediante la prohibición de sus familias desatan un amor verdadero. Según el director de la película, parte de la trama está inspirada en Romeo y Julieta, la obra de teatro de William Shakespeare."
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sq_q"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://xmlns.com/foaf/0.1/name","El rey león II: El reino de Simba (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://xmlns.com/foaf/0.1/name","El rey león II: El tesoro de Simba (En España)"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Disney"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_rey_león"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lion_King_II:_Simba's_Pride"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Rob_LaDuca"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/clasificación","TE"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/clasificación","G"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/clasificación","Livre"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/clasificación","AA"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/clasificación","APT"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/clasificación","T"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/criterioSucesión","El rey león"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/dirección","Darrell Rooney"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/distribución","Walt Disney Video Premiere"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Home_Video"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/filmaffinity",310225
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Cindy_Marcus"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Flip_Kobler"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/imagen","The Lion King 2 Simba's Pride logo.svg"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/imdb",120131
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nick_Glennie-Smith"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jeannine_Roussel"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/DisneyToon_Studios"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Neve_Campbell"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Marsden"
"http://es.dbpedia.org/resource/The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Earl_Jones"
