"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Petroglifos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Categoría:Pictogramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Categoría:Petroglifos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Petroglifos","http://www.w3.org/2000/01/rdf-schema#label","Petroglifos"
"http://es.dbpedia.org/resource/Categoría:Petroglifos","http://www.w3.org/2004/02/skos/core#prefLabel","Petroglifos"
"http://es.dbpedia.org/resource/Categoría:Petroglifos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_prehistórico"
"http://es.dbpedia.org/resource/Categoría:Petroglifos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grabados"
"http://es.dbpedia.org/resource/Categoría:Petroglifos","http://dbpedia.org/ontology/wikiPageID",5040429
"http://es.dbpedia.org/resource/Categoría:Petroglifos","http://dbpedia.org/ontology/wikiPageRevisionID",65767361
"http://es.dbpedia.org/resource/Categoría:Petroglifos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Petroglifos?oldid=65767361&ns=14"
"http://es.dbpedia.org/resource/Petroglifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Petroglifos_de_Gabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Petroglifos_Onega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Laxe_das_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Petroglifos_de_Lengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Tesito_de_los_Cuchillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Cazoleta_(petroglifo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Petrosomatoglifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Monte_Arabí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Murujuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Petroglifo_de_Anganuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Grabados_rupestres_de_Sídney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Arte_parietal_de_las_montañas_Helan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Val_Camonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Tamgaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Jirafas_de_Dabous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Dolmen_de_Axeitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Marca_de_cazoleta_y_anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Conjuntos_de_petroglifos_del_Altái_mongol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Uadi_Mathendous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos"
