"subject","predicate","object"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://www.w3.org/2000/01/rdf-schema#label","Consorcio de la Ciudad Monumental de Mérida"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://www.w3.org/2000/01/rdf-schema#comment","El Consorcio de la Ciudad Monumental Histórico-Artística y Arqueológica de Mérida es una entidad de derecho público creada en el año 1996​ con el fin de velar por la conservación, el conocimiento y la difusión del patrimonio arqueológico y monumental de Mérida. Está integrada por la Junta de Extremadura, el Ministerio de Educación, Cultura y Deporte, la Asamblea de Extremadura, las Diputaciones de Badajoz y Cáceres, y el Ayuntamiento de Mérida."
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://xmlns.com/foaf/0.1/homepage","http://www.consorciomerida.org"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consorcio_de_la_Ciudad_Monumental_de_Mérida"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://es.dbpedia.org/property/empleados",80
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://es.dbpedia.org/property/predecesor","Patronato de la ciudad Monumental de Mérida"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://es.dbpedia.org/property/sitioWeb","http://www.consorciomerida.org"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Entidad_de_derecho_público"
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://dbpedia.org/ontology/wikiPageID",7493399
"http://es.dbpedia.org/resource/Consorcio_de_la_Ciudad_Monumental_de_Mérida","http://dbpedia.org/ontology/wikiPageRevisionID",120126388
