"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kusapín"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/2000/01/rdf-schema#comment","(KUSAPIN) ó (SABORIKÄTE) es un distrito de la comarca indígena panameña Ngäbe-Buglé. Su cabecera es el pueblo de Kusapín.​ Cuenta con una superficie de 1,693.2 km² y una población de 33,121 habitantes según datos del censo del 2010.​ La población del distrito es predominantemente de la etnias ngäbe y ."
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://xmlns.com/foaf/0.1/name","Kusapín"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Kusapín"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/campo1Nombre","Temperatura"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/campo2Nombre","Distancia"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kusapín"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/div",5
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/imagen","Kusapin.jpg"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/mapa","Panamá - Ngäbe Buglé - Kusapín.svg"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/nombre","Kusapín"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/nombreOficial","Kusapín"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/pieDeImagen","Vista de Kusapin desde uno de sus cerros"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/población",20909
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/superficie",17406
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/tipoDiv","Corregimientos"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://dbpedia.org/ontology/wikiPageID",4550614
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://dbpedia.org/ontology/wikiPageRevisionID",126789071
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://dbpedia.org/ontology/wikiPageLength",3071
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://dbpedia.org/ontology/populationTotal",20909
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kusapín"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Kusapín?oldid=126789071&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Kusapín","http://dbpedia.org/ontology/abstract","(KUSAPIN) ó (SABORIKÄTE) es un distrito de la comarca indígena panameña Ngäbe-Buglé. Su cabecera es el pueblo de Kusapín.​ Cuenta con una superficie de 1,693.2 km² y una población de 33,121 habitantes según datos del censo del 2010.​ La población del distrito es predominantemente de la etnias ngäbe y ."
"http://es.dbpedia.org/resource/Cañaveral_(Ngäbe-Buglé)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kusapín"
"http://es.dbpedia.org/resource/Río_Chiriquí_(Ngäbe-Buglé)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kusapín"
"http://es.dbpedia.org/resource/Kusapín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kusapín"
"http://es.dbpedia.org/resource/Península_Valiente","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Kusapín"
"http://es.dbpedia.org/resource/Bahía_Azul_(Panamá)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kusapín"
"http://es.dbpedia.org/resource/Tobobé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kusapín"
"http://es.wikipedia.org/wiki/Distrito_de_Kusapín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Kusapín"
