"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachydiplax","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Brachydiplax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Libellula","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Libellula","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Neurocordulia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Neurocordulia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Aeshna","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Aeshna","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Cordulegastridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Cordulegastridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Petaluridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Petaluridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Gomphus_graslinii","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Gomphus_graslinii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Hypopetalia_pestilens","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Hypopetalia_pestilens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Oligoclada","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Epiprocta"
"http://es.dbpedia.org/resource/Oligoclada","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Epiprocta"
