"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_A_(1903_-_1904)","http://www.w3.org/2000/01/rdf-schema#label","Ford A (1903 - 1904)"
"http://es.dbpedia.org/resource/Ford_A_(1903_-_1904)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gccln"
"http://es.dbpedia.org/resource/Ford_A_(1903_-_1904)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_A_(1903_-_1904)"
"http://es.dbpedia.org/resource/Ford_A_(1903_-_1904)","http://dbpedia.org/ontology/wikiPageID",7498684
"http://es.dbpedia.org/resource/Ford_A_(1903_-_1904)","http://dbpedia.org/ontology/wikiPageRevisionID",92460569
"http://es.dbpedia.org/resource/Ford_A_(1903_-_1904)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_A_(1903-1904)"
"http://es.dbpedia.org/resource/Ford_A_(1903_-_1904)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Ford_A_(1903_-_1904)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ford_A_(1903_-_1904)?oldid=92460569&ns=0"
"http://es.dbpedia.org/resource/Ford_C_(1904)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ford_A_(1903_-_1904)"
"http://es.wikipedia.org/wiki/Ford_A_(1903_-_1904)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ford_A_(1903_-_1904)"
