"subject","predicate","object"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/2000/01/rdf-schema#label","Jure Pavlič"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/2000/01/rdf-schema#comment","Jure Pavlič, nacido el 23 de abril de 1963 en Ljubljana, es un ciclista esloveno que fue profesional de 1989 a 1991. Compitió bajo la bandera de Yugoslavia hasta la independencia de Eslovenia en 1991."
"http://es.dbpedia.org/resource/Jure_Pavlič","http://xmlns.com/foaf/0.1/name","Jure Pavlič"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jure_Pavlič"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Jure_Pavlič","http://es.dbpedia.org/property/nombre","Jure Pavlič"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://es.dbpedia.org/property/nombrecompleto","Jure Pavlič"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://dbpedia.org/ontology/wikiPageID",9264338
"http://es.dbpedia.org/resource/Jure_Pavlič","http://dbpedia.org/ontology/wikiPageRevisionID",125261829
"http://es.dbpedia.org/resource/Jure_Pavlič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=24361"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://dbpedia.org/ontology/wikiPageLength",3176
"http://es.dbpedia.org/resource/Jure_Pavlič","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jure_Pavlič?oldid=125261829&ns=0"
"http://es.dbpedia.org/resource/Jure_Pavlič","http://dbpedia.org/ontology/abstract","Jure Pavlič, nacido el 23 de abril de 1963 en Ljubljana, es un ciclista esloveno que fue profesional de 1989 a 1991. Compitió bajo la bandera de Yugoslavia hasta la independencia de Eslovenia en 1991."
"http://es.wikipedia.org/wiki/Jure_Pavlič","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jure_Pavlič"
