"subject","predicate","object"
"http://dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heidi_Blomstedt"
"http://es.wikipedia.org/wiki/Heidi_Blomstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heidi_Blomstedt"
"http://es.dbpedia.org/resource/Aulis_Blomstedt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Heidi_Blomstedt"
"http://es.dbpedia.org/resource/Aulis_Blomstedt","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Heidi_Blomstedt"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/2000/01/rdf-schema#label","Heidi Blomstedt"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/2000/01/rdf-schema#comment","Heidi Kristina Blomstedt (no.p. Sibelius; 20 de junio de 1911 en Järvenpää, Tuusula – 3 de enero de 1982 en Helsinki) fue una diseñadora finlandesa.​ Los padres de Blomstedt eran el compositor Jean Sibelius y su madre Aino Sibelius. Se graduó como ceramista en la Universidad de Arte y Diseño Helsinki.en 1932. Trabajó principalmente como ceramista de forma independiente con la excepción de un par de cortos períodos en la fábrica Arabian, en 1950 en la fábrica de cerámica de Uppsala-Ekebyn, así como la cooperación con Kupittaanpuisto Arcilla Ltd y la fábrica de vidrio de Kumela. Los objetos que fabricaba en Kupitta diferían de la producción fabricada de forma moderna. Pero estaban equilibrados por un menor uso de colores.​"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Finlandia"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heidi_Blomstedt"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Aulis_Blomstedt"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://dbpedia.org/ontology/wikiPageID",7553352
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://dbpedia.org/ontology/wikiPageRevisionID",112829025
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibelius.fi/suomi/ainola/ainolan_asukkaat_heidi_blomstedt.html"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Heidi_Blomstedt__Person__1"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Aulis_Blomstedt"
"http://es.dbpedia.org/resource/Heidi_Blomstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heidi_Blomstedt?oldid=112829025&ns=0"
