"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadia_de_Flaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Flaran"
"http://es.dbpedia.org/resource/Abadia_de_flaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Flaran"
"http://dbpedia.org/resource/Flaran_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Flaran"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Flaran"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://www.w3.org/2000/01/rdf-schema#comment","La abadía de Flaran (en francés: Abbaye de Flaran)? es una antigua abadía cisterciense, filial de la abadía de Escaladieu (Hautes-Pyrénées),​ que se encuentra ubicada en Valence-sur-Baïse, en el departamento francés del Gers. Fue fundada en el año 1151,​ en el punto en que confluyen los ríos  y Baïse, entre las poblaciones de Condom y Auch, por monjes procedentes de Borgoña, que construyeron en Gascuña esta joya del románico y del gótico. Se trata igualmente de una de las abadías mejor conservadas de todo el sudoeste de Francia."
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q82nx"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8897
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.373056
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://xmlns.com/foaf/0.1/homepage","http://www.gers-gascogne.com/ovidentia/index.php%3Ftg=articles&topics=99"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gers"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_del_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_dedicadas_a_Nuestra_Señora"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_románicas_de_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_en_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Flaran"
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://dbpedia.org/ontology/wikiPageID",1278597
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://dbpedia.org/ontology/wikiPageRevisionID",118631507
"http://es.dbpedia.org/resource/Abadía_de_Flaran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cistercensi.info/abbazie/foto.asp%3Fab=0388&lin=es"
