"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/2000/01/rdf-schema#label","Escuela normal (película)"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Escuela Normal es una película documental argentina dirigida por Celina Murga que se estrenó en 2012 y ganó la mención especial del Premio Caligari, que da un jurado independiente a la mejor película de la exigente sección Fórum en el 62° Festival Internacional de Cine de Berlín.​"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5ykk7"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Celina_Murga"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_normal_(película)"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://dbpedia.org/ontology/wikiPageID",5086617
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126929871
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://dbpedia.org/ontology/wikiPageLength",3860
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_normal_(película)?oldid=126929871&ns=0"
"http://es.dbpedia.org/resource/Escuela_normal_(película)","http://dbpedia.org/ontology/abstract","Escuela Normal es una película documental argentina dirigida por Celina Murga que se estrenó en 2012 y ganó la mención especial del Premio Caligari, que da un jurado independiente a la mejor película de la exigente sección Fórum en el 62° Festival Internacional de Cine de Berlín.​"
"http://es.dbpedia.org/resource/Escuela_Normal_(pelicula_de_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_normal_(película)"
"http://es.dbpedia.org/resource/Escuela_Normal_(película_de_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_normal_(película)"
"http://es.wikipedia.org/wiki/Escuela_normal_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_normal_(película)"
