"subject","predicate","object"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/2000/01/rdf-schema#label","Cucuyagua"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/2000/01/rdf-schema#comment","Cucuyagua es un municipio del departamento de Copán, Honduras."
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0753nr"
"http://es.dbpedia.org/resource/Cucuyagua","http://xmlns.com/foaf/0.1/name","Cucuyagua"
"http://es.dbpedia.org/resource/Cucuyagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Copán"
"http://es.dbpedia.org/resource/Cucuyagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cucuyagua"
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/capital","Cucuyagua"
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/densidad",12542
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/dirigentesNombres","José Esteban López"
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde Municipal"
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/elevaciónMedia",789
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/nombre","Cucuyagua"
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/nombreCompleto","Cucuyagua"
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/población",17042
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/superficie",133.2
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Copán"
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Honduras"
"http://es.dbpedia.org/resource/Cucuyagua","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Cucuyagua","http://dbpedia.org/ontology/wikiPageID",3550100
"http://es.dbpedia.org/resource/Cucuyagua","http://dbpedia.org/ontology/wikiPageRevisionID",130438191
"http://es.dbpedia.org/resource/Cucuyagua","http://dbpedia.org/ontology/wikiPageLength",4183
"http://es.dbpedia.org/resource/Cucuyagua","http://dbpedia.org/ontology/populationTotal",17042
"http://es.dbpedia.org/resource/Cucuyagua","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Cucuyagua","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipalidad"
"http://es.dbpedia.org/resource/Cucuyagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cucuyagua?oldid=130438191&ns=0"
"http://es.dbpedia.org/resource/Cucuyagua","http://dbpedia.org/ontology/abstract","Cucuyagua es un municipio del departamento de Copán, Honduras."
"http://dbpedia.org/resource/Cucuyagua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cucuyagua"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Campoy_y_Pérez","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Cucuyagua"
"http://es.wikipedia.org/wiki/Cucuyagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cucuyagua"
