"subject","predicate","object"
"http://es.dbpedia.org/resource/Pável_Tretiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov"
"http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov","http://www.w3.org/2000/01/rdf-schema#label","Galería Tretiakov"
"http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#prefLabel","Galería Tretiakov"
"http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_moderno"
"http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Moscú"
"http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov","http://dbpedia.org/ontology/wikiPageID",9027861
"http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov","http://dbpedia.org/ontology/wikiPageRevisionID",117745229
"http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galería_Tretiakov?oldid=117745229&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov"
"http://es.dbpedia.org/resource/Galería_Tretiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov"
