"subject","predicate","object"
"http://dbpedia.org/resource/North_Hollywood_High_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood"
"http://es.dbpedia.org/resource/North_Hollywood_Senior_High","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood"
"http://es.dbpedia.org/resource/Preparatoria_de_North_Hollywood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood"
"http://es.wikipedia.org/wiki/Escuela_Preparatoria_North_Hollywood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood"
"http://es.dbpedia.org/resource/Preparatoria_North_Hollywood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood"
"http://es.dbpedia.org/resource/North_Hollywood_High_School","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood"
"http://es.dbpedia.org/resource/North_Hollywood_High","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood"
"http://es.dbpedia.org/resource/Preparatoria_North_Hollywood_Zoo_Magnet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Lankershim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Escuela Preparatoria North Hollywood"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Preparatoria North Hollywood​ (North Hollywood High School o NHHS) es una escuela preparatoria (high school) charter en , Los Ángeles, California en la Valle de San Fernando, cerca de North Hollywood. La escuela es una escuela del Distrito Escolar Unificado de Los Ángeles (LAUSD por sus siglas en inglés)."
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://xmlns.com/foaf/0.1/name","North Hollywood High School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://xmlns.com/foaf/0.1/name","NHHS"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://xmlns.com/foaf/0.1/homepage","http://www.nhhs.net/"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Distrito_Escolar_Unificado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_North_Hollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:High_Schools_de_Los_Ángeles"
