"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Oslo"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Oslo"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Oslo"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oslo"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://dbpedia.org/ontology/wikiPageID",663028
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://dbpedia.org/ontology/wikiPageRevisionID",88555388
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Oslo?oldid=88555388&ns=14"
"http://es.dbpedia.org/resource/Aker_Brygge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo"
"http://es.dbpedia.org/resource/Alnabru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo"
"http://es.dbpedia.org/resource/Grønland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo"
"http://es.dbpedia.org/resource/Majorstuen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo"
"http://es.dbpedia.org/resource/Categoría:Bygdøy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo"
"http://es.dbpedia.org/resource/Holmlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo"
"http://es.dbpedia.org/resource/Bjørvika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo"
"http://es.dbpedia.org/resource/Bygdøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo"
