"subject","predicate","object"
"http://dbpedia.org/resource/Essential_Phone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teléfono_Essential"
"http://es.wikipedia.org/wiki/Teléfono_Essential","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teléfono_Essential"
"http://es.dbpedia.org/resource/Teléfono_Essential","http://www.w3.org/2000/01/rdf-schema#label","Teléfono Essential"
"http://es.dbpedia.org/resource/Teléfono_Essential","http://www.w3.org/2000/01/rdf-schema#comment","El Teléfono Esencial (oficialmente Teléfono ó PH-1)​ es un Teléfono inteligente Android diseñado por el co-fundador de Android Andy Rubin, y fabricado, desarrollado y comercializado por Essential Products. El teléfono fue oficialmente revelado el 30 de mayo de 2017. El Teléfono Esencial tiene titanio y cuerpo cerámico, una pantalla de borde a borde protegido con Gorilla Glass 5 y camára de doble lentes - una lente la cual tiene un sensor dedicado a la fotografía en blanco y negro. Acompañando al teléfono hay una cámara de 360 ​​grados que se puede conectar a la parte superior del dispositivo."
"http://es.dbpedia.org/resource/Teléfono_Essential","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Teléfono_Essential","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Teléfono_Essential","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2017"
"http://es.dbpedia.org/resource/Teléfono_Essential","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Teléfono_Essential","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teléfono_Essential"
"http://es.dbpedia.org/resource/Teléfono_Essential","http://dbpedia.org/ontology/wikiPageID",8481420
"http://es.dbpedia.org/resource/Teléfono_Essential","http://dbpedia.org/ontology/wikiPageRevisionID",124799059
"http://es.dbpedia.org/resource/Teléfono_Essential","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.essential.com/"
"http://es.dbpedia.org/resource/Teléfono_Essential","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.androidcentral.com/essential-offers-sneak-peek-its-camera-capabilities"
"http://es.dbpedia.org/resource/Teléfono_Essential","http://dbpedia.org/ontology/wikiPageLength",43035
"http://es.dbpedia.org/resource/Teléfono_Essential","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teléfono_Essential?oldid=124799059&ns=0"
"http://es.dbpedia.org/resource/Teléfono_Essential","http://dbpedia.org/ontology/abstract","El Teléfono Esencial (oficialmente Teléfono ó PH-1)​ es un Teléfono inteligente Android diseñado por el co-fundador de Android Andy Rubin, y fabricado, desarrollado y comercializado por Essential Products. El teléfono fue oficialmente revelado el 30 de mayo de 2017. El Teléfono Esencial tiene titanio y cuerpo cerámico, una pantalla de borde a borde protegido con Gorilla Glass 5 y camára de doble lentes - una lente la cual tiene un sensor dedicado a la fotografía en blanco y negro. Acompañando al teléfono hay una cámara de 360 ​​grados que se puede conectar a la parte superior del dispositivo."
"http://es.dbpedia.org/resource/Teléfono_Esencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teléfono_Essential"
