"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoolea_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoolea"
"http://es.dbpedia.org/resource/Zoolea_lobipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoolea"
"http://es.dbpedia.org/resource/Zoolea_guerinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoolea"
"http://es.dbpedia.org/resource/Categoría:Zoolea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoolea","http://www.w3.org/2000/01/rdf-schema#label","Zoolea"
"http://es.dbpedia.org/resource/Categoría:Zoolea","http://www.w3.org/2004/02/skos/core#prefLabel","Zoolea"
"http://es.dbpedia.org/resource/Categoría:Zoolea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Zoolea","http://dbpedia.org/ontology/wikiPageID",4316902
"http://es.dbpedia.org/resource/Categoría:Zoolea","http://dbpedia.org/ontology/wikiPageRevisionID",41954394
"http://es.dbpedia.org/resource/Categoría:Zoolea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoolea?oldid=41954394&ns=14"
"http://es.dbpedia.org/resource/Zoolea_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoolea"
"http://es.dbpedia.org/resource/Zoolea_orbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoolea"
"http://es.dbpedia.org/resource/Zoolea_borellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoolea"
"http://es.dbpedia.org/resource/Zoolea_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoolea"
