"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3547)_Serov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3547)_Serov"
"http://es.dbpedia.org/resource/(3548)_Eurybates","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3547)_Serov"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3547)_Serov"
"http://es.dbpedia.org/resource/(3547)_Serov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3547)_Serov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3547)_Serov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3547)_Serov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3547)_Serov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3547)_Serov","http://www.w3.org/2000/01/rdf-schema#label","(3547) Serov"
"http://es.dbpedia.org/resource/(3547)_Serov","http://www.w3.org/2000/01/rdf-schema#comment","(3547) Serov es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de octubre de 1978 por la astrónoma ucraniana Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3547)_Serov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3547)_Serov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(3547)_Serov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3547)_Serov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(3547)_Serov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3547)_Serov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3547)_Serov"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/afelio",2.60482
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/anomalíaMedia",196.838
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3546)_Atanasoff"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/argumentoPerihelio",162.182
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/descubridor","L. V. Zhuravliova"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/designaciones",1978
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/excentricidad",0.0517787
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/inclinación",3.90529
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/magnitudAbsoluta",13.5
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/nodoAscendente",274.593
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/nombre","Serov"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/nombreProvisional",1978
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/perihelio",2.34835
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/periodoOrbitalSideral",1423.57
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/semiejeMayor",2.47659
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3548)_Eurybates"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3547)_Serov","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3547)_Serov","http://dbpedia.org/ontology/wikiPageID",7439021
"http://es.dbpedia.org/resource/(3547)_Serov","http://dbpedia.org/ontology/wikiPageRevisionID",119437084
"http://es.dbpedia.org/resource/(3547)_Serov","http://dbpedia.org/ontology/wikiPageLength",4101
"http://es.dbpedia.org/resource/(3547)_Serov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3547)_Serov?oldid=119437084&ns=0"
"http://es.dbpedia.org/resource/(3547)_Serov","http://dbpedia.org/ontology/abstract","(3547) Serov es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de octubre de 1978 por la astrónoma ucraniana Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
