"subject","predicate","object"
"http://es.dbpedia.org/resource/Urediniomycetes","http://www.w3.org/2000/01/rdf-schema#label","Urediniomycetes"
"http://es.dbpedia.org/resource/Urediniomycetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6dp_"
"http://es.dbpedia.org/resource/Urediniomycetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urediniomycetes"
"http://es.dbpedia.org/resource/Urediniomycetes","http://dbpedia.org/ontology/wikiPageID",10378
"http://es.dbpedia.org/resource/Urediniomycetes","http://dbpedia.org/ontology/wikiPageRevisionID",123403612
"http://es.dbpedia.org/resource/Urediniomycetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pucciniomycotina"
"http://es.dbpedia.org/resource/Urediniomycetes","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Urediniomycetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urediniomycetes?oldid=123403612&ns=0"
"http://es.dbpedia.org/resource/Gymnosporangium_juniperi-virginianae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Urediniomycetes"
"http://es.wikipedia.org/wiki/Urediniomycetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urediniomycetes"
