"subject","predicate","object"
"http://dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivia_Buckley"
"http://es.wikipedia.org/wiki/Olivia_Buckley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivia_Buckley"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Olivia Buckley"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/2000/01/rdf-schema#comment","Olivia Francisca Buckley nacida Dussek (1799–1847) fue una arpista, organista y compositora  inglesa.​ Nació en Londres, hija del compositor checo Jan Ladislav Dussek y de la compositora escocesa Sophia Corri.​ Dussek abandonó a su mujer, y la madre de Olivia le enseñó a tocar el arpa y el piano, realizando su debut a los 8 años de edad en los Argyle Rooms. Se casó con Richard William Buckley y tuvieron diez hijos.​ Buckley enseñó música, y alrededor de 1840 se convirtió en organista en la iglesia de Kensington. Usó el alias de O. B. Dussek para la publicación de su música.​"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivia_Buckley"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://dbpedia.org/ontology/wikiPageID",7268266
"http://es.dbpedia.org/resource/Olivia_Buckley","http://dbpedia.org/ontology/wikiPageRevisionID",124849926
"http://es.dbpedia.org/resource/Olivia_Buckley","http://dbpedia.org/ontology/wikiPageLength",1818
"http://es.dbpedia.org/resource/Olivia_Buckley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olivia_Buckley?oldid=124849926&ns=0"
"http://es.dbpedia.org/resource/Olivia_Buckley","http://dbpedia.org/ontology/abstract","Olivia Francisca Buckley nacida Dussek (1799–1847) fue una arpista, organista y compositora  inglesa.​ Nació en Londres, hija del compositor checo Jan Ladislav Dussek y de la compositora escocesa Sophia Corri.​ Dussek abandonó a su mujer, y la madre de Olivia le enseñó a tocar el arpa y el piano, realizando su debut a los 8 años de edad en los Argyle Rooms. Se casó con Richard William Buckley y tuvieron diez hijos.​ Buckley enseñó música, y alrededor de 1840 se convirtió en organista en la iglesia de Kensington. Usó el alias de O. B. Dussek para la publicación de su música.​"
