"subject","predicate","object"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://www.w3.org/2000/01/rdf-schema#label","Riera de Clariana"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://www.w3.org/2000/01/rdf-schema#comment","La Riera de Clariana es un afluente del río Noyapor la margen derecha . Se forma a unos 770 m de altitud, junto a la carretera, en el término municipal de Santa Coloma de Queralt (Cuenca de Barberá) y cerca del núcleo de Aguiló perteneciente a la provincia de Tarragona (Cataluña). Se dirige hacia el noreste, pasa al este del núcleo de las Rocas y entra en el Noya; pasa al este del núcleo de Contrast y cambia su dirección hacia el este. Tras recibir varios tributarios, pasa al sur del pequeño núcleo de Clariana junto Argensola, donde atraviesa la carretera BV-2212 y el sendero GR-7. Finalmente, desemboca en el Noya al sur de Jorba (provincia de Barcelona) a unos 350 m de altitud."
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://xmlns.com/foaf/0.1/name","Riera de Clariana"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Llobregat"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rieras_de_Cataluña"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riera_de_Clariana"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://es.dbpedia.org/property/altitudNacimiento","770 m"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Llobregat"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://es.dbpedia.org/property/foto","Riera de Clariana, sota el pont.JPG"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://es.dbpedia.org/property/lugarDesembocadura","Río Noya al sur de Jorba"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://es.dbpedia.org/property/nombre","Riera de Clariana"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://es.dbpedia.org/property/pieFoto","Vista del río en la población de Clariana"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://dbpedia.org/ontology/wikiPageID",7124756
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://dbpedia.org/ontology/wikiPageRevisionID",125176343
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Noya"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riera_de_Clariana?oldid=125176343&ns=0"
"http://es.dbpedia.org/resource/Riera_de_Clariana","http://dbpedia.org/ontology/abstract","La Riera de Clariana es un afluente del río Noyapor la margen derecha . Se forma a unos 770 m de altitud, junto a la carretera, en el término municipal de Santa Coloma de Queralt (Cuenca de Barberá) y cerca del núcleo de Aguiló perteneciente a la provincia de Tarragona (Cataluña). Se dirige hacia el noreste, pasa al este del núcleo de las Rocas y entra en el Noya; pasa al este del núcleo de Contrast y cambia su dirección hacia el este. Tras recibir varios tributarios, pasa al sur del pequeño núcleo de Clariana junto Argensola, donde atraviesa la carretera BV-2212 y el sendero GR-7. Finalmente, desemboca en el Noya al sur de Jorba (provincia de Barcelona) a unos 350 m de altitud."
"http://es.wikipedia.org/wiki/Riera_de_Clariana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riera_de_Clariana"
