"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Labort","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Gascuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Bajo-Poitú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Armañac_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Landas_de_Gascuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Marche_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/País_de_Buch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Alto-Poitú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania","http://www.w3.org/2000/01/rdf-schema#label","Regiones históricas de la región de Nueva Aquitania"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones históricas de la región de Nueva Aquitania"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania","http://dbpedia.org/ontology/wikiPageID",7881329
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania","http://dbpedia.org/ontology/wikiPageRevisionID",98796392
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania?oldid=98796392&ns=14"
"http://es.dbpedia.org/resource/Poitou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Aunis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Angoumois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Médoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Saintonge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Bearne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/País_de_Orthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Périgord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_la_región_de_Nueva_Aquitania"
